Poverty rates across London,,
,,
MSOA name,Percentage of Households Below 60% of the Median Income; (after housing costs),
Bromley 007,7%,
Bromley 025,7%,
Wandsworth 010,8%,
Sutton 022,9%,
Bromley 035,9%,
Bexley 023,10%,
Bromley 012,10%,
Croydon 035,10%,
Havering 014,10%,
Bexley 020,11%,
Havering 025,11%,
Bromley 027,11%,
Bromley 031,11%,
Bromley 021,11%,
Croydon 018,11%,
Sutton 011,11%,
Bexley 014,11%,
Havering 024,11%,
Bexley 011,11%,
Bromley 039,11%,
Bexley 024,11%,
Bexley 018,11%,
Bromley 030,11%,
Havering 008,11%,
Hillingdon 006,11%,
Bexley 022,12%,
Sutton 024,12%,
Bromley 011,12%,
Bromley 016,12%,
Bromley 033,12%,
Hillingdon 011,12%,
Richmond upon Thames 018,12%,
Bexley 009,12%,
Hillingdon 010,12%,
Bromley 024,12%,
Havering 022,12%,
Bexley 021,12%,
Bexley 025,12%,
Croydon 043,12%,
Richmond upon Thames 015,12%,
Havering 018,12%,
Havering 019,12%,
Kingston upon Thames 002,12%,
Richmond upon Thames 005,12%,
Croydon 034,12%,
Bexley 026,13%,
Croydon 033,13%,
Bromley 037,13%,
Havering 010,13%,
Hillingdon 007,13%,
Bexley 015,13%,
Richmond upon Thames 023,13%,
Sutton 009,13%,
Sutton 016,13%,
Hillingdon 013,13%,
Redbridge 001,13%,
Bromley 018,13%,
Bromley 022,13%,
Havering 021,13%,
Kingston upon Thames 015,13%,
Merton 002,13%,
Sutton 008,13%,
Sutton 015,13%,
Merton 011,13%,
Croydon 038,13%,
Kingston upon Thames 010,13%,
Merton 010,13%,
Richmond upon Thames 002,13%,
Sutton 025,13%,
Wandsworth 006,13%,
Bromley 013,13%,
Croydon 026,13%,
Havering 007,13%,
Havering 012,13%,
Richmond upon Thames 007,13%,
Richmond upon Thames 016,14%,
Sutton 014,14%,
Bromley 034,14%,
Bromley 041,14%,
Croydon 042,14%,
Hillingdon 008,14%,
Hillingdon 009,14%,
Wandsworth 020,14%,
Wandsworth 025,14%,
Wandsworth 027,14%,
Barnet 001,14%,
Kingston upon Thames 001,14%,
Kingston upon Thames 018,14%,
Harrow 022,14%,
Havering 023,14%,
Richmond upon Thames 012,14%,
Richmond upon Thames 019,14%,
Richmond upon Thames 003,14%,
Richmond upon Thames 022,14%,
Sutton 010,14%,
Wandsworth 019,14%,
Bromley 020,14%,
Merton 015,14%,
Bromley 002,14%,
Richmond upon Thames 001,14%,
Bexley 016,15%,
Bexley 027,15%,
Havering 017,15%,
Kingston upon Thames 014,15%,
Redbridge 007,15%,
Bexley 007,15%,
Bromley 028,15%,
Kingston upon Thames 019,15%,
Croydon 044,15%,
Greenwich 023,15%,
Havering 009,15%,
Kingston upon Thames 004,15%,
Sutton 003,15%,
Sutton 006,15%,
Croydon 029,15%,
Merton 025,15%,
Waltham Forest 007,15%,
Harrow 016,15%,
Richmond upon Thames 010,15%,
Bromley 042,15%,
Croydon 021,15%,
Enfield 010,15%,
Hillingdon 001,15%,
Sutton 013,15%,
Southwark 031,15%,
Westminster 019,15%,
Ealing 013,15%,
Enfield 013,15%,
Enfield 017,15%,
Kingston upon Thames 016,15%,
Merton 001,15%,
Merton 021,15%,
Barnet 033,15%,
Croydon 037,15%,
Harrow 004,15%,
Havering 015,15%,
Merton 004,15%,
Merton 020,15%,
Sutton 007,15%,
Sutton 017,15%,
City of London 001,16%,
Barnet 007,16%,
Hounslow 001,16%,
Bexley 019,16%,
Enfield 009,16%,
Bexley 006,16%,
Bexley 017,16%,
Merton 009,16%,
Wandsworth 015,16%,
Bromley 026,16%,
Croydon 041,16%,
Enfield 021,16%,
Hillingdon 004,16%,
Sutton 004,16%,
Richmond upon Thames 004,16%,
Sutton 020,16%,
Waltham Forest 002,16%,
Barnet 020,16%,
Hillingdon 002,16%,
Richmond upon Thames 011,16%,
Bexley 013,16%,
Bromley 008,16%,
Greenwich 032,16%,
Kingston upon Thames 008,16%,
Barnet 008,16%,
Bromley 029,16%,
Croydon 039,16%,
Croydon 040,16%,
Richmond upon Thames 020,16%,
Bromley 006,16%,
Richmond upon Thames 021,16%,
Bromley 036,17%,
Bromley 040,17%,
Wandsworth 009,17%,
Lewisham 015,17%,
Bexley 029,17%,
Enfield 028,17%,
Hillingdon 005,17%,
Redbridge 014,17%,
Redbridge 018,17%,
Camden 004,17%,
Barnet 005,17%,
Greenwich 034,17%,
Havering 026,17%,
Hillingdon 014,17%,
Wandsworth 021,17%,
Barnet 003,17%,
Enfield 022,17%,
Greenwich 020,17%,
Hounslow 007,17%,
Kingston upon Thames 020,17%,
Richmond upon Thames 014,17%,
Harrow 019,17%,
Harrow 029,17%,
Bromley 032,17%,
Wandsworth 011,17%,
Havering 016,17%,
Havering 029,17%,
Kingston upon Thames 017,17%,
Lewisham 016,17%,
Croydon 002,17%,
Croydon 017,17%,
Havering 020,17%,
